Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Descrizione Mandato;Ragione Sociale;Partita IVA;Codice Fiscale
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;245;0;245;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;520;0;520;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;450;0;450;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;1224;0;1224;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;362,5;0;362,5;Sussidio Area Anziani e integrazione socio sanitaria e tutele. Contributi economici a favore di  anziani.  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;SUSSIDIO ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;SUSSIDIO GIUGNO 2020 - ANZIANI IN FAMIGLIA 4120 16 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;SUSSIDIO GIUGNO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;461;0;461;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;295;0;295;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;SUSSIDIO ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;60;0;60;SUSSIDIO ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;461;0;461;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ANZIANI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;450;0;450;SUSSIDIO GIUGNO 2020 - ANZIANI IN FAMIGLIA 4120 16 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;83;0;83;SUSSIDIO ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;120;0;120;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;550;0;550;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;450;0;450;SUSSIDIO GIUGNO 2020 - ANZIANI IN FAMIGLIA 4120 16 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;SUSSIDIO GIUGNO 2020 - AFFIDI NON DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;700;0;700;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;SUSSIDIO GIUGNO 2020 - ANZIANI IN FAMIGLIA 4120 16 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;SUSSIDIO ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;242;0;242;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;900;0;900;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;75;0;75;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;98;0;98;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;310;0;310;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;320;0;320;SUSSIDIO GIUGNO 2020 - AFFIDI INTRA 4120 20 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;364;0;364;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;364;0;364;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;900;0;900;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;230;0;230;SUSSIDIO GIUGNO 2020 - AFFIDI NON DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;230;0;230;SUSSIDIO GIUGNO 2020 - AFFIDI NON DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;500;0;500;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;830;0;830;SUSSIDIO ECONOMICA AREA MINORI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;600;0;600;SUSSIDIO GIUGNO 2020 - AFFIDI NON DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;230;0;230;SUSSIDIO GIUGNO 2020 - AFFIDI NON DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;468;0;468;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;467;0;467;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;930;0;930;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;177;0;177;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;SUSSIDIO GIUGNO 2020 - ANZIANI IN FAMIGLIA 4120 16 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;240;0;240;Contributo economico a favore di persone disabili per l'utilizzo di mezzi  di trasporto - 1 trimestre anno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;562,5;0;562,5;SUSSIDIO GIUGNO 2020 - AFFIDI DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;815;0;815;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;34;0;34;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;850;0;850;SUSSIDIO GIUGNO 2020 - SAVI 4120 15 2;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;750;0;750;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;SUSSIDIO GIUGNO 2020 - ECONOMICA AREA ADULTI 4120 15 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.03.02.15.000;Contratti di servizio pubblico;2068;0;2068;AREA ADULTI E DISABILLI - AFFIDAMENTO ASSOCIAZIONE SPECIALMENTE TU - ACCONTO;SPECIALMENTE TU ASSOCIAZIONE DI PROMOZIONE SOCIALE;10828120013;95615870011
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;350;0;350;SUSSIDIO GIUGNO 2020 - AFFIDI NON DISABILI 4120 20 1;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2020;U.1.04.02.05.000;Altri trasferimenti a famiglie;108,5;0;108,5;Sussidio Area Adulti e Adulti disabili. Contributi economici a favore di  adulti e adulti disabili  Impegno di spesa mese di Giugno 2020;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
