Data Mandato;Codice P.C.F.;Descrizione P.C.F.;Importo Lordo;Importo Ritenute;Importo Netto;Descrizione Mandato;Ragione Sociale;Partita IVA;Codice Fiscale
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;461;0;461;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;77;0;77;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;104;0;104;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;53;0;53;OMISSIS- mat. 16081-affitto maggio 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;53;0;53;OMISSIS- mat. 16081 -affitto giugno 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;0;0;0;GIUGNO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;224,66;0;224,66;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;922;0;922;GIUGNO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;GIUGNO 2019 - ECONOMICA AREA ANZIANI E DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;12;0;12;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;700;0;700;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;775;0;775;OMISSIS- mat. 143392-acconto per piano rientro anno 2018;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;16;0;16;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;179;0;179;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;168;0;168;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;250;0;250;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;230;0;230;GIUGNO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;230;0;230;GIUGNO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;76;0;76;OMISSIS- mat. 14720-piano rientro maggio 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;830;0;830;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;115;0;115;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;230;0;230;GIUGNO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;154;0;154;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;41;0;41;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;188;0;188;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;711,52;0;711,52;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;53;0;53;OMISSIS- mat. 14921-affitto maggio 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;53;0;53;OMISSIS- mat. 14921 -affitto giugno 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;900;0;900;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;16;0;16;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;110;0;110;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;110;0;110;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;66,75;0;66,75;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;110;0;110;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;364,77;0;364,77;OMISSIS- mat. 202622-residuo quota fondo anno 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;800;0;800;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;76;0;76;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;125;0;125;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;562,5;0;562,5;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;815;0;815;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;278;0;278;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;850;0;850;GIUGNO 2019 - SAVI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;17;0;17;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;88;0;88;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;150;0;150;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;82;0;82;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;222;0;222;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;105;0;105;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;43;0;43;OMISSIS mat. 138580-pagamento rateo maggio 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;40;0;40;OMISSIS- mat. 138580-pagamento affitto maggio 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;147;0;147;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;43;0;43;OMISSIS- mat. 138580-pagamento rateo giugno 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;40;0;40;OMISSIS- mat. 138580-pagamento affitto giugno 2019;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1400;0;1400;GIUGNO 2019 - ASSEGNI DI CURA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;775;0;775;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;300;0;300;GIUGNO 2019 - AFFIDI INTRA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;200;0;200;GIUGNO 2019 - AFFIDI NON DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;175;0;175;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;11;0;11;GIUGNO 2019 - ECONOMICA AREA ADULTI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;1400;0;1400;GIUGNO 2019 - ASSEGNI DI CURA;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;100;0;100;GIUGNO 2019 - AFFIDI DISABILI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
01/07/2019;U.1.04.02.05.000;Altri trasferimenti a famiglie;195;0;195;GIUGNO 2019 - ECONOMICA AREA MINORI;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
02/07/2019;U.1.04.01.02.000;Trasferimenti correnti a Amministrazioni Locali;36444,84;0;36444,84;Pagamento Fatt. n. FV  201900000340 del 13/03/2019 - CONTRIBUTI ECONOMICI ANZIANI E DISABILI IV TRIMESTRE 2018;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003;Soggetto tutelato dalla Privacy ai sensi del D.Lgs. 196/2003
03/07/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;5,5;0;5,5;Rinnovo firma digitale Direttore Area Risorse e Staff e Area Adulti;INFOCERT SPA;7945211006;
10/07/2019;U.1.03.02.07.000;Utilizzo di beni di terzi;357,89;64,54;293,35;CANONE PEUGEOT APR 2019;ARVAL SERVICE LEASE ITALIA SpA;4911190488;
10/07/2019;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;989,21;178,38;810,83;Pagamento Fatt. n. FEI/102 del 28/06/2019 - GIU 2019;BIDUE SYSTEM SRL;5584990013;5584990013
10/07/2019;U.1.03.02.11.000;Prestazioni professionali e specialistiche;1128,5;203,5;925;Pagamento Fatt. n. 00355/12 del 20/05/2019 - Assistenza fiscale 1^ semestre 2019;ENTI REV srl;2037190044;2037190044
10/07/2019;U.1.03.01.01.000;Giornali, riviste e pubblicazioni;180;6,92;173,08;Pagamento Fatt. n. 1410001289 del 31/05/2019 - QUOTIDIANO ENTI LOCALI;IL SOLE 24 ORE S.p.A;777910159;
10/07/2019;U.1.03.01.02.000;Altri beni di consumo;60,22;10,86;49,36;Pagamento Fatt. n. PJ01207840 del 31/05/2019 - MAG 2019;Kuwait Petroleum Italia s.p.a;891951006;435970587
